"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Geste d'Ulysse"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Geste_vum_Odysseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9816876"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Gèsta_d'Ulisses"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://dbpedia.org/ontology/wikiPageID",934108
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",178742610
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2004/02/skos/core#prefLabel","Geste d'Ulysse"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Geste_d'Ulysse?oldid=178742610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Geste_héroïque_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Troie"
