"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Electroshock (chanson)"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Electroshock est une chanson du groupe américain 3OH!3. Elle a été publiée le 4 février 2008 en tant que second single issu de leur premier album studio éponyme, 3OH!3. La chanson est surtout connue grâce à son clip plutôt humoristique et à sa « différence » en comparaison avec les autres pistes de l'album."
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050614"
"http://fr.dbpedia.org/resource/Electroshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2q2"
