"subject","predicate","object"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2000/01/rdf-schema#label","Futebol Clube da Maia"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2000/01/rdf-schema#label","Futebol Clube da Maia"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2000/01/rdf-schema#label","FC Maia"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2000/01/rdf-schema#comment","Le Futebol Clube da Maia était un club de football portugais. Il était basé à Maia."
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F.C._Maia"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Futebol_Clube_de_Maia"
"http://fr.dbpedia.org/resource/Futebol_Clube_da_Maia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Maia"
