"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2000/01/rdf-schema#label","A. S. Bilaidi"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2000/01/rdf-schema#comment","A. S. Bilaidi, est un botaniste yéménite ayant décrit quelques plantes entre 1971 et 2000."
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=788-1"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Bilaidi"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j56bzq"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13228892"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageID",8523838
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageRevisionID",141668187
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_yéménite"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_yéménite"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._S._Bilaidi?oldid=141668187&ns=0"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._S._Bilaidi"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/abstract","A. S. Bilaidi, est un botaniste yéménite ayant décrit quelques plantes entre 1971 et 2000."
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_populaire_du_Yémen"
"http://fr.dbpedia.org/resource/A._S._Bilaidi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
