"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/personName","Jean-Pierre Chauveau"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/startOccupation","conseiller général duCanton de Mamers(1985-2015)"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Sénateur (2004-2014)"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Commerveil"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Chauveau"
"http://fr.dbpedia.org/resource/Commerveil__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Mamers"
