"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#label","Interdit (anthropologie)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#label","Zakaz (antropologia)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#comment","Les interdits sont les éléments médiateurs entre sacré et profane. Ils énoncent ce qu'il ne faut pas faire, mais pas ce qu'il faut faire. La transgression d'un interdit est censée déclencher des conséquences néfastes."
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153136"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakaz_(antropologia)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63hp"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageID",575467
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageRevisionID",183745748
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissonance_cognitive"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_de_la_religion"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_et_alimentation"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inceste"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menstruation"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profane"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgression"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interdit_(anthropologie)?oldid=183745748&ns=0"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interdit_(anthropologie)"
"http://fr.dbpedia.org/resource/Interdit_(anthropologie)","http://dbpedia.org/ontology/abstract","Les interdits sont les éléments médiateurs entre sacré et profane. Ils énoncent ce qu'il ne faut pas faire, mais pas ce qu'il faut faire. La transgression d'un interdit est censée déclencher des conséquences néfastes."
