"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2000/01/rdf-schema#label","Direction nationale d'interventions domaniales"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2000/01/rdf-schema#comment","La Direction nationale d’interventions domaniales, abrégée DNID, constitue un service à compétence nationale, rattaché à la Direction de l'immobilier de l'État de la direction générale des Finances publiques. Elle est chargée de diverses opérations domaniales dont les ventes mobilières et immobilières ainsi que les évaluations de biens."
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/160022059"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029585"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_srj"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156553118"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageID",4730260
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageRevisionID",173624646
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Finances_publiques"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Direction_ministérielle_française"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'Immobilier_de_l'État"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_biens_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_domaniale"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventes-domaniales.fr/"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnid.fr/"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/wikiPageLength",2133
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Direction_ministérielle_française"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://xmlns.com/foaf/0.1/homepage","http://www.dnid.fr/"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_nationale_d'interventions_domaniales?oldid=173624646&ns=0"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fichier_1.png"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/création",1969-01-31
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/nom","Direction nationale d'interventions domaniales"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/siteWeb","http://www.dnid.fr/"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/logo","Fichier 1.png"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/siège","Paris  - Saint-Maurice"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://fr.dbpedia.org/property/légendeLogo","Logo de la DNID"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fichier_1.png?width=300"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direction_nationale_d'interventions_domaniales"
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/abstract","La Direction nationale d’interventions domaniales, abrégée DNID, constitue un service à compétence nationale, rattaché à la Direction de l'immobilier de l'État de la direction générale des Finances publiques. Elle est chargée de diverses opérations domaniales dont les ventes mobilières et immobilières ainsi que les évaluations de biens."
"http://fr.dbpedia.org/resource/Direction_nationale_d'interventions_domaniales","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
