"subject","predicate","object"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#label","U.S. Bank Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#label","U.S. Bank Center (Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#label","U.S. Bank Center (Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le U.S. Bank Center est un gratte-ciel situé à Milwaukee dans le Wisconsin. C'est le plus haut gratte-ciel de la ville. Il portait les noms de First Wisconsin Center entre 1973 et 1992 et Firstar Center entre 1992 et 2002. 
* Portail des gratte-ciel 
* Portail de Milwaukee"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002103"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2189"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:US_Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=122412"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487098"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/U.S._Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U.S._Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U.S._Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U.S._Bank_Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p908"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/US_Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Bank_Center_(Milwaukee)"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Bank_Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageID",8256573
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageRevisionID",187905483
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Milwaukee"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Bancorp"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1973"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Graham"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_les_plus_peuplées_des_États-Unis"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/wikiPageLength",1867
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.georss.org/georss/point","43.038239 -87.902258"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.georss.org/georss/point","43.038356 -87.902084"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1973"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Milwaukee"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://xmlns.com/foaf/0.1/name","U.S. Bank Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wisconsin"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/U.S._Bank_Center?oldid=187905483&ns=0"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0382
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0384
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9021
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9023
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Bank_Center.jpg"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/géolocalisation","Wisconsin/États-Unis"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/latitude",43.0382
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/longitude",-87.9023
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/nom","U.S. Bank Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/U.S._Bancorp"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/anciensNoms","Firstar Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/anciensNoms","First Wisconsin Center"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Bruce_Graham"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/architecte","James DeStefano"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://fr.dbpedia.org/resource/U.S._Bank_Center","http://fr.dbpedia.org/property/ascenseurs",20
