"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2000/01/rdf-schema#label","Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2000/01/rdf-schema#label","Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murrum"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morró"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морро"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morro_(desambiguação)"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523298"
"http://fr.dbpedia.org/resource/Morro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Morro"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageID",2696763
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageRevisionID",148614268
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Grande"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulungu_do_Morro"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Security_Essentials"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Reuter"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Rock"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Reatino"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Redondo"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_da_Fumaça"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_d'Alba"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_d'Oro"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_da_Garça"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_do_Chapéu_do_Piauí"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Cornette"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_do_Chapéu"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_do_Môco"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_do_Pilar"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_(chanteur)"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Agudo"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Bay_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Cabeça_no_Tempo"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanlouis_Boccar"
"http://fr.dbpedia.org/resource/Morro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Agudo_de_Goiás"
