"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","ツマリテングハギ"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Nasique (poisson)"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","سمكه يونيكورن المرقطه"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Gespikkelde eenhoringvis"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Naso brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#comment","Naso brevirostris(
Pour les articles homonymes, voir Nasique. ) Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Naso brevirostris Nasique Espèce Naso brevirostris(Cuvier, 1829) Statut de conservation UICN LC : Préoccupation mineure Le Nasique ou Poisson licorne à roste court (Naso brevirostris) est un poisson présent dans les récifs coralliens et sur les côtes rocheuses des eaux océaniques indo-pacifiques."
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Naso_brevirostris"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=6021"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381281"
"http://fr.dbpedia.org/resource/Nasique_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5209113"
