"subject","predicate","object"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This Is What the Edge of Your Seat Was Made For"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This Is What the Edge of Your Seat Was Made For"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This Is What the Edge of Your Seat Was Made For"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This Is What the Edge of Your Seat Was Made For"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This is what the edge of your seat was made for"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#label","This Is What the Edge of Your Seat Was Made For"
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#comment","This Is What the Edge of Your Seat Was Made For est une démo du groupe anglais Bring Me the Horizon. Cette démo est sortie en octobre 2004 sous le label et sa réédition, en 2005 sous le label Visible Noise. Elle contient plus d'influences Metalcore que leur album studio Count Your Blessings, plus tourné vers le Deathcore. À la base, cette démo devait contenir un cinquième titre We Are All Movie Stars, que le groupe a finalement retiré de la liste des titres."
"http://fr.dbpedia.org/resource/This_Is_What_the_Edge_of_Your_Seat_Was_Made_For","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/198382"
