"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2000/01/rdf-schema#label","Lalla (title)"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2000/01/rdf-schema#label","Lalla"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2000/01/rdf-schema#comment","Lalla est un titre honorifique et signe de distinction donné aux femmes importantes ou issues de grandes familles en Afrique du Nord. Le nom peut aussi être utilisé, de façon ponctuelle, en signe de respect. En fonction du contexte, on peut assimiler le titre de « Lalla » à ceux de « Moulay » ou « Sidi », titres honorifiques masculins proches de celui de « Monseigneur ». En langue amazighe, le mot lalla signifie aussi « grande sœur », « sœur aînée ». Le terme Lalla peut aussi être utilisé en darija (dialecte maghrébin) en tant que synonyme de « Madame ». Quelques saintes : Toponymes : Autres :"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lalla_(title)"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18344901"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalla_(title)"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j7t9pb"
"http://fr.dbpedia.org/resource/Lalla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lalla"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageID",1333778
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageRevisionID",191485570
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Lalla_Saïda"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Amahzoune"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulikha_Oudai"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maghreb"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_maghrébin"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalla_Khedaoudj_El_Amia"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Qadir_al-Jilani"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salma_Bennani"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss"
