"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/2000/01/rdf-schema#label","Arrêt Alliès"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/2000/01/rdf-schema#comment","L'arrêt Alliès est une décision du Conseil constitutionnel français, prononcée le 23 juillet 1975, qui énonce que le principe d'égalité fait obstacle à ce que les citoyens poursuivis pour des infractions semblables soient jugés par des juridictions composées différemment et selon le pouvoir discrétionnaire du président du tribunal de grande instance."
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016931"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageID",14268839
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageRevisionID",191011478
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Philip"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:23_juillet"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Varinard"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égalité"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1975"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Favoreu"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pradel"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Hamon"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_constitutionnel_français"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_devant_la_loi"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rivero"
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://dbpedia.org/ontology/wikiPageLength",2787
"http://fr.dbpedia.org/resource/Arrêt_Alliès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_constitutionnel_français"
