"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes les Châteaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes les Châteaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes les Châteaux est une ancienne communauté de communes française, située dans le département du Bas-Rhin."
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246701197"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_les_Châteaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Communauté_de_communes_les_Châteaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156254986"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119800"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14600056c#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndpdw"
"http://fr.dbpedia.org/resource/Communauté_de_communes_les_Châteaux","http://dbpedia.org/ontology/wikiPageID",706702
