"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Hamed"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Hamed"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Hamed (né le 26 février 1934) est un homme politique paraguayen. Ministre des Affaires étrangères du 15 août 2008, succédant à Rubén Ramírez Lezcano jusqu'en 2009. Il a ensuite été nommé ."
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpk425"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832453"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Hamed"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alejandro_Hamed"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asuncion"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageID",3197975
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageRevisionID",180310330
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_du_Paraguay_en_Uruguay"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Paraguay)"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_paraguayen_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_paraguayenne"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ramírez_Lezcano"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://dbpedia.org/ontology/wikiPageLength",723
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_paraguayenne"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_paraguayen_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alejandro_Hamed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
