"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2000/01/rdf-schema#label","Wassel (pouce)"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2000/01/rdf-schema#label","Wassel classification"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2000/01/rdf-schema#comment","Classification de Wassel : système de classement des modes de duplication du pouce. La duplication du pouce est une des anomalies congénitales les plus fréquentes au niveau de la main. Wassel a proposé une classification basée sur le niveau osseux de division, qui distingue sept différents types."
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566543"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777838417"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wassel_classification"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageID",4678430
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageRevisionID",83212538
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_orthopédie"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(anatomie)"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métacarpe"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéotomie"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tératologie"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_Delta"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malformation_des_membres"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_congénitale"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixelofhealth.com/drped/rumpradit/case3.htm"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em-consulte.com/article/188538"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/1285233-overview"
"http://fr.dbpedia.org/resource/Wassel_(pouce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=2989859"
