"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Rétrospective (roman)"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Rétrospective (en hébreu : חסד ספרדי signifiant « Grâce espagnole ») est un roman israélien d'Avraham Yehoshua publié originellement en 2011. La traduction en français paraît le 29 août 2012 aux éditions Grasset. Le roman reçoit la même année le prix Médicis étranger."
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-246-77151-7"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/30897897"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/810418345"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458160"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pj94s"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageID",6701472
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",149129558
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toine_Heijmans"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Rétrospective_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_israélien"
