"subject","predicate","object"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","18e armée régionale (Japon)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","18.º Ejército Japonés de Área"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","18. Regionalarmee"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","第18方面軍 (日本陸軍)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Japanese Eighteenth Area Army"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Phương diện quân 18 (Đế quốc Nhật Bản)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","La 18e armée régionale (第18方面軍, Dai-jūhachi hōmen gun) est une composante de l'armée impériale japonaise basée en Bangkok durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_Eighteenth_Area_Army"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/18._Regionalarmee"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_diện_quân_18_(Đế_quốc_Nhật_Bản)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/18-й_фронт_(Японія)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제18방면군"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第18方面軍_(日本陸軍)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/18-й_фронт_(Япония)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第18方面軍_(日本軍)"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8mz_"
"http://fr.dbpedia.org/resource/18e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/18.º_Ejército_Japonés_de_Área"
