"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Museu de História Natural de Florença"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural de Florencia"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire naturelle de l'université de Florence"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'histoire naturelle de l'université de Florence (Museo di Storia Naturale di Firenze en italien) rassemble six grandes collections réparties entre plusieurs établissements ; pour des raisons universitaires il est accessible seulement aux étudiants et aux chercheurs. Certaines sections comportent néanmoins des musées accessibles au public (comme le Musée de la Specola)."
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_di_storia_naturale_(Florence)"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8898_3048"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=294024"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/museostorianaturalefirenze"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_de_História_Natural_de_Florença"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102940"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247581759"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피렌체_자연사_박물관"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072263"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_di_storia_naturale_(Firenze)"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzeo_de_Natura_Historio_(Florenco)"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162147740#about"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Florencia"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262nsm"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museo_di_Storia_Naturale_di_Firenze"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00006399"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛罗伦萨自然史博物馆"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://dbpedia.org/ontology/wikiPageID",3833390
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",180536965
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_simples_de_Florence"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Specola"
