"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Basses-terres du Saint-Laurent"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Regione del San Lorenzo"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Great Lakes–St. Lawrence Lowlands"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Les basses-terres du Saint-Laurent sont une province naturelle, canadienne et américaine située le long du fleuve Saint-Laurent entre les Appalaches et les Laurentides qu'elles suivent en parallèle. Elles occupent une superficie de 29 000 km2. Avec plus de quatorze millions d'habitants, c'est la province naturelle et géologique la plus peuplée du Canada, contenant presque la moitié de la population collective du pays."
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Lawrence-Lowlands"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Erie-Ontario-Lowlands"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Great-Lakes-Saint-Lawrence-lowlands"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00278733n"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Lakes–St._Lawrence_Lowlands"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_del_San_Lorenzo"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Лорънс_(низина)"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17137745"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rfwn0"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316923641"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",3497059
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",190506850
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_Montérégiennes"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_géologique"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_Mont_Rougemont.jpg"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_aerienne_saint_laurent_ile_de_montreal.JPG"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(montagnes)"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_au_Québec"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_aux_États-Unis"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_appalachien"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_grenvillienne"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mddep.gouv.qc.ca/biodiversite/aires_protegees/provinces/partie4b.htm"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.environnement.gouv.qc.ca/biodiversite/cadre-ecologique/rapports/provinces-naturelles.pdf"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageLength",3530
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_au_Québec"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_aux_États-Unis"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basses-terres_du_Saint-Laurent?oldid=190506850&ns=0"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Mont_Rougemont.jpg"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aerienne_saint_laurent_ile_de_montreal.jpg"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aerienne_saint_laurent_ile_de_montreal.jpg?width=300"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basses-terres_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/abstract","Les basses-terres du Saint-Laurent sont une province naturelle, canadienne et américaine située le long du fleuve Saint-Laurent entre les Appalaches et les Laurentides qu'elles suivent en parallèle. Elles occupent une superficie de 29 000 km2. Avec plus de quatorze millions d'habitants, c'est la province naturelle et géologique la plus peuplée du Canada, contenant presque la moitié de la population collective du pays."
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
