"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen International"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen International"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen Internacional"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen International"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen International"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen International, est un concours de beauté féminin, concernant les adolescentes âgées de 14 à 19 ans, vivant dans le monde. Il est créé en 1993 par Enrique Gonzales, au Costa Rica, et est repris récemment par Nikhil Anand, en Inde. C'est le plus ancien concours de jeunes femmes ados."
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_Teen_International"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2783488"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Teen_Internacional"
"http://fr.dbpedia.org/resource/Miss_Teen_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvbbm"
