"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22787715"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://dbpedia.org/ontology/wikiPageID",6286706
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://dbpedia.org/ontology/wikiPageRevisionID",137536715
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Africultures_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Africultures_film?oldid=137536715&ns=10"
