"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Zentralstelle für jüdische Auswanderung in Prag"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Central Office for Jewish Emigration in Prague"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Office central pour l'émigration juive à Prague"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2000/01/rdf-schema#comment","L'Office central pour l'émigration juive à Prague (Zentralstelle für jüdische Auswanderung in Prag), aussi connu sous l'appellation Office central pour l'émigration juive en Bohême et en Moravie, était un organisme dépendant du protecteur du Reich de Bohême-Moravie, Konstantin Freiherr von Neurath, puis à la fin de juillet 1939 de Walter Stahlecker et Adolf Eichmann. L'Office central de Prague est basé sur celui créé en août 1938 à Vienne, mais est de taille plus petite. Initialement, une des tâches de l'organisme est l'accélération de l'émigration forcée des Juifs du Reich allemand dans le Protectorat de Bohême et de Moravie. Par après, l'Office central est devenu l'organe exécutif concernant toutes les affaires juives dans le Protectorat jusqu'à la déportation vers les camps de la mort. "
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zentralstelle_für_jüdische_Auswanderung_(Prague)"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190813"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Office_for_Jewish_Emigration_in_Prague"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentralstelle_für_jüdische_Auswanderung_in_Prag"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zentralstelle_für_jüdische_Auswanderung_(Prague)"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcd04"
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://dbpedia.org/ontology/wikiPageID",8779056
"http://fr.dbpedia.org/resource/Office_central_pour_l'émigration_juive_à_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",191437380
