"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://www.w3.org/2000/01/rdf-schema#label","14 février en sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 14 février (45e jour de l'année) en sport. 13 février en sport - 14 février en sport - 15 février en sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckgc"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807878"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageID",628193
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",190687022
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafín_Martínez"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Bonnet"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hill"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordecai_Brown"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbernauld"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1990"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deena_Kastor"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_de_football_2014"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_King_Kelly"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1998"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pinturault"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Adekanye"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Hirvonen"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildenhall"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Raoux"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Looby"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makram_Missaoui"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Abdoun"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Ray_Robinson"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Even_Hovland"
"http://fr.dbpedia.org/resource/14_février_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
