"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://www.w3.org/2000/01/rdf-schema#label","Clément (chien)"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://www.w3.org/2000/01/rdf-schema#comment","Clément fut le chien de Michel Houellebecq."
"http://fr.dbpedia.org/resource/Clément_(chien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nsbxxv"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496762"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageID",10238242
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageRevisionID",186718943
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_connu"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2000"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possibilité_d'une_île"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2011"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welsh_Corgi_Pembroke"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Chiens_(Asnières-sur-Seine)"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo_(centre_d'art_contemporain)"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_connu"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://fr.dbpedia.org/resource/Clément_(chien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2011"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_connu"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2000"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_connu"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clément_(chien)?oldid=186718943&ns=0"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clément_(chien)"
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/abstract","Clément fut le chien de Michel Houellebecq."
"http://fr.dbpedia.org/resource/Clément_(chien)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Michel_Houellebecq"
