"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/2000/01/rdf-schema#label","Musée pyrénéen de Niaux"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/2000/01/rdf-schema#comment","Le musée pyrénéen de Niaux est un musée d'ethnologie, arts et traditions populaires fondé en 1982 par Max et Denise Dejean, auteurs de nombreux ouvrages sur l'Ariège et les Pyrénées, à Niaux (Ariège)."
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330770"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160843948"
"http://fr.dbpedia.org/resource/Musée_pyrénéen_de_Niaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013015415"
