"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2000/01/rdf-schema#label","Serranía de Los Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2000/01/rdf-schema#comment","La serranía de Los Motilones est une chaîne de montagnes de Colombie faisant partie de la cordillère Orientale."
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479940"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f7j"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serranía_de_los_Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3631782/"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Serranía_de_Los_Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serranía_de_Los_Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageID",5500663
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageRevisionID",137314079
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_unique_de_Los_Estoraques"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_naturel_de_Catatumbo_Barí"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serranía_de_Perijá"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Andes"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageExternalLink","http://intranet.ideam.gov.co:8080/openbiblio/bvirtual/019679/SerraniadelosMotilones.pdf"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.georss.org/georss/point","9.8028 -72.9525"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.georss.org/georss/point","9.80278 -72.9525"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Andes"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://xmlns.com/foaf/0.1/name","Serranía de Los Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serranía_de_Los_Motilones?oldid=137314079&ns=0"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.80278
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.8028
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.9525
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/carte","[[Image:"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/légende","Localisation de la serranía de Los Motilones en Colombie."
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/nom","Serranía de Los Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serranía_de_Los_Motilones"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.952499389648 9.8028001785278)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.952499389648 9.8028001785278)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.952499389648 9.8027801513672)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.952499389648 9.8027801513672)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/thumbnailCaption","Localisation de la serranía de Los Motilones en Colombie."
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/abstract","La serranía de Los Motilones est une chaîne de montagnes de Colombie faisant partie de la cordillère Orientale."
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/relatedPlaces","nodeID://b83567"
"http://fr.dbpedia.org/resource/Serranía_de_Los_Motilones","http://dbpedia.org/ontology/relatedPlaces","nodeID://b126043"
