"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#label","اليانور بيرى"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Perry"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Perry"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Perry"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Perry est une scénariste américaine née le 13 octobre 1914 et morte le 14 mars 1981. Elle a reçu une nomination à l’Oscar pour son scénario de David & Lisa en 1962, réalisé par son mari de l'époque Frank Perry. Elle fut aussi la scénariste de The Swimmer, Dernier Été (Last Summer), Journal intime d'une femme mariée (Diary of a Mad Housewife), Le Fantôme de Cat Dancing et coscénariste avec entre autres René Clément et Arthur Cavanaugh de La Maison sous les arbres (1971) de René Clément. Elle a participé également au scénario de La Dame dans l'auto avec des lunettes et un fusil d'Anatole Litvak, d'après un roman de Sébastien Japrisot. Elle fut mariée un temps à Frank Perry."
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=186738"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0675052"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p168830"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1944_6561"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=115566"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=49224"
"http://fr.dbpedia.org/resource/Eleanor_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/183180/"
