"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Georges de Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Georges de Veigy-Foncenex est une église catholique française, située dans le département de la Haute-Savoie, dans la commune de Veigy-Foncenex. L'église est placée sous le patronage de saint Georges."
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=136273"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Georges_de_Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74293.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/veigy-foncenex/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Georges_de_Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581602"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gd81v"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageID",6290093
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageRevisionID",180652849
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise-Veigy-Foncenex-2.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsesia"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_4WiEkI6OYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/wikiPageLength",3495
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.georss.org/georss/point","46.26 6.25"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.georss.org/georss/point","46.26921 6.25655"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://xmlns.com/foaf/0.1/name","Église Saint-Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Georges_de_Veigy-Foncenex?oldid=180652849&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.26
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2692
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.25
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.25655
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-Veigy-Foncenex-1.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-Veigy-Foncenex-2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/collection","Les Savoisiennes"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/dateDeConstruction",1717
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/latitude",46.2692
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/lienAuteur","Raymond Oursel"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/lieu","Montmélian"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=r_4WiEkI6OYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/longitude",6.25655
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/nom","Oursel"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/nom","Église Saint-Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/pagesTotales",393
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/passage",260
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/prénom","Raymond"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/sousTitre","L'art sacré en Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/titre","Les chemins du sacré"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-Veigy-Foncenex-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Georges_de_Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Veigy-Foncenex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.25 46.259998321533)"
