"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#label","Ayman Shawky"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#label","ايمن شوقى"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#label","Айман Шавкі"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#label","Ayman Shawky"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#label","Ayman Shawky"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Shawky Konsowa (arabe : أيمن شوقي), né le 9 décembre 1962 en Égypte, est un joueur de football professionnel égyptien qui évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2612667"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=180662/index.html"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/101262"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/33083.html"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ayman-shawky-kousowa/328641/"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айман_Шавкі"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628649"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ayman_Shawky"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيمن_شوقي"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ayman_Shawky"
"http://fr.dbpedia.org/resource/Ayman_Shawky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayman_Shawky"
