"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Handball aux Jeux panarabes"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","كرة اليد في دورة الألعاب العربية"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux panarabes de handball opposent les nations arabes qui se qualifient pour les Jeux panarabes. Le handball est apparu en 1961 lors de la 3e édition des Jeux panarabes."
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hádzaná_na_Arabských_hrách"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg960n"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_اليد_في_دورة_الألعاب_العربية"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handball_at_the_Pan_Arab_Games"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5647309"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageID",9854409
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageRevisionID",172142661
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Arab_Republic.svg"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1961"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1961"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1965"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1992"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1997"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1976"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_1985"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes_de_2007"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
