"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12270190"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_Польши_на_чемпионате_Европы_2009"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Polonia_di_pallacanestro_agli_europei_2009"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Reprezentacja_Polski_w_Koszykówce_na_ME_w_2009"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://dbpedia.org/ontology/wikiPageID",7378101
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://dbpedia.org/ontology/wikiPageRevisionID",121007564
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_de_Pologne_de_basket-ball_Euro_2009?oldid=121007564&ns=10"
