"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Andon (rivière)"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Andon est une rivière française qui coule dans le département de la Meuse. C'est un affluent de la Meuse en rive gauche."
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=B3100300"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andon_(Fluss)"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andon_(suba)"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Andon_(Baach)"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkl50"
"http://fr.dbpedia.org/resource/Andon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846177"
