"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Abbadia San Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbadia_San_Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbadia_San_Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Abbatia_Sancti_Salvatoris"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983898"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbadia_San_Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abbadia_San_Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageID",3606927
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageRevisionID",155693319
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2004/02/skos/core#prefLabel","Abbadia San Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Sienne"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbadia_San_Salvatore?oldid=155693319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Sienne"
"http://fr.dbpedia.org/resource/Catégorie:Abbadia_San_Salvatore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
