"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Nérac"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste par ordre de mandat des maires de Nérac."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926828"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageID",9888364
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageRevisionID",180993170
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Camani"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Fallières"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lapeyrusse"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nérac"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérac"
