"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#label","Шаповал, Юлий"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#label","Юлій Шаповал"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#label","Youla Chapoval"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#comment","Youla Chapoval (en russe : Юлий Шаповал) est un peintre ukrainien de l'École de Paris, né le 3 novembre 1919 à Kiev (Ukraine) et mort le 19 décembre 1951 à Paris. Il reçoit le prix de la jeune peinture en 1947 puis, deux ans après, le prix Kandinsky en 1949 (avec Marie Raymond). Exposé, entre autres, au musée d'Art moderne de la ville de Paris et au musée d'art moderne de Villeneuve d'Ascq, son œuvre est présente dans les collections du Musée d'Art Moderne du Centre Pompidou à Paris."
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=162da274-47e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1269_artiste_CHAPOVAL_Jules"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Chapoval"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/8745"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/328359"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0774_7877"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02660"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16388"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/40506"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4941"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10160194"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jules-youla-chapoval/past-auction-results"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005103917"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031403530/id"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572813"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp9ddc"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юлій_Шаповал"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95949225"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаповал,_Юлий"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143001272"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122624280#about"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Chapoval"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1924288"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041358"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/deathDate",1951-12-19
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageID",6136218
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageRevisionID",186004985
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_du_Vélodrome_d'Hiver"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Youla_Chapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gris"
