"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","Henri Holland"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","Henry Holland"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","Henry Holland, 2. Duke of Exeter"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","هنرى هولاند (عسكرى من مملكه انجلترا)"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","Холланд, Генри, 3-й герцог Эксетер"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#label","第三代埃克塞特公爵亨利·霍兰"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Henri Holland (27 juin 1430 – septembre 1475), 2e duc d'Exeter, comte de Huntingdon, est un chef lancastrien pendant la guerre des Deux-Roses."
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005234821597"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10727.htm#i107262"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_Holland_(7)"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Holland-564"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2907"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/177144"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50223"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026756&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χένρι_Χόλλαντ,_3ος_δούκας_του_Έξετερ"
"http://fr.dbpedia.org/resource/Henri_Holland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Holland,_2._Duke_of_Exeter"
