"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/2000/01/rdf-schema#label","Canton de Boynes"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Boynes est une ancienne division administrative française du district de Pithiviers situé dans le département du Loiret."
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578274"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gsq8sv"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageID",8487376
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageRevisionID",184120996
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_français_supprimé_en_1801"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_district_de_Pithiviers"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_découpage_cantonal_du_Loiret"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pithiviers"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_français_créé_en_1790"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yèvre-la-Ville"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yèvre-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boynes"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pithiviers"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Boynes"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givraines"
"http://fr.dbpedia.org/resource/Canton_de_Boynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
