"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2000/01/rdf-schema#label","Enneahedron"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2000/01/rdf-schema#label","Ennéaèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2000/01/rdf-schema#label","Enneàedre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, un ennéaèdre (ou nonaèdre) est un polyèdre à neuf faces. Il existe 2 606 types d'ennéaèdres convexes, chacun ayant des incidences différentes entre sommets, arêtes et faces. Aucun d'entre eux n'est régulier."
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Nonahedron.html"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7nbwd"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enneahedron"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εννεάεδρο"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379147"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enneàedre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eneaedro"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девятигранник"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02693716n"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eneaeder"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/135326288"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九面體"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageID",13958886
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageRevisionID",185308959
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécaèdre_rhombique"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_triangulaire_triaugmenté"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Associahedron.gif"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_régulier"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apsis_Onze_Lieve_Vrouwkerk_Maastricht.jpg"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-l'Assomption_de_Maastricht"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dual_gyroelongated_square_pyramid.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dual_triangular_cupola.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isospectral_enneahedra.svg"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dual_tridiminished_icosahedron.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Herschel"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diminished_square_trapezohedron.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant_triangulaire_allongé"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décaèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_polyédrique"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipyramide"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associaèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_spectrale_des_graphes"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(géométrie)"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kirkman"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elongated_square_pyramid.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prism_7.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herschel_enneahedron.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_biparti"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elongated_triangular_dipyramid.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Associahedron_K5.svg"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(solide)"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_carrée_allongée"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_carrée_gyroallongée"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole_hexagonale"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavage_du_plan"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icosaèdre_tridiminué"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathcurve.com/polyedres/enneaedre/enneaedre.shtml"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010185122/http:/www.uwgb.edu/dutchs/symmetry/polynum0.htm"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathworld.wolfram.com/Nonahedron.html"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://dbpedia.org/ontology/wikiPageLength",6193
"http://fr.dbpedia.org/resource/Ennéaèdre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyèdre"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ennéaèdre?oldid=185308959&ns=0"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_square_pyramid.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diminished_square_trapezohedron.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism_7.png"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apsis_Onze_Lieve_Vrouwkerk_Maastricht.jpg"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isospectral_enneahedra.svg"
"http://fr.dbpedia.org/resource/Ennéaèdre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_gyroelongated_square_pyramid.png"
