"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2000/01/rdf-schema#label","Georg Philipp Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966822"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גאורג_פיליפ_טלמן"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://dbpedia.org/ontology/wikiPageID",12693757
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://dbpedia.org/ontology/wikiPageRevisionID",161551208
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Philipp Telemann"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Georg_Philipp_Telemann?oldid=161551208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Georg_Philipp_Telemann","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_compositeur_de_la_période_baroque"
