"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#label","Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#comment","Houquetot est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76368"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217603687"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Укто"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416158"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Укто"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152749541#about"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Укто"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614273/"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgjqx"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Houquetot"
"http://fr.dbpedia.org/resource/Houquetot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Укто"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageID",595120
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageRevisionID",189194848
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boos_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréauté"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzeville-la-Grenier"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Havre"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manneville-la-Goupil"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:76368-Houquetot-Sols.png"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-d'Anxtot"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virville"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Campagne_de_Caux"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Havre"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Havre"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acqueville_(Manche)"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=70956"
"http://fr.dbpedia.org/resource/Houquetot","http://dbpedia.org/ontology/wikiPageLength",19833
