"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Sgrìobhadairean_Nirribheach"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרים_נורווגים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Nivîskarên_norwêcî"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norští_spisovatelé"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Norvegijos_rašytojai"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோர்வே_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Норвегия_жазушылары"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Escritors_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Norveški_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_idazleak"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Norwegian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Norveški_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Skrivagnerien_Norvegia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Норвегийы_фысджытæ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Норвешки_писатели"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Norwegesch_Auteuren"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Норвегия_язучылары"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Норвегиин_зохёолшод"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Норвешки_књижевници"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νορβηγοί_συγγραφείς"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_forfattarar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Norse_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scríbhneoirí_Ioruacha"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_Na_Uy"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Norveški_književniki"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Norvegijan_kirjutajad"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Norjalaiset_kirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:नॉर्वेजियन_लेखक"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნორვეგიელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ნორვეგიალი_ჭარუეფი"
