"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2000/01/rdf-schema#label","Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2000/01/rdf-schema#label","Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2000/01/rdf-schema#label","Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1sv8"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9046761"
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/wikiPageID",11459926
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/wikiPageRevisionID",182065833
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrasate"
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arrasate"
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/wikiPageLength",25
"http://fr.dbpedia.org/resource/Musakola","http://www.georss.org/georss/point","43.0675 -2.47805556"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musakola?oldid=182065833&ns=0"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0675
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.47806
"http://fr.dbpedia.org/resource/Musakola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musakola"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4780554771423 43.067501068115)"
"http://fr.dbpedia.org/resource/Musakola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4780554771423 43.067501068115)"
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrasate"
"http://fr.dbpedia.org/resource/Musakola","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
