"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/2000/01/rdf-schema#label","Edric"
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Univers de Dune, Edric est un des Navigateurs de la Guilde spatiale Il apparaît et disparaît dans Le Messie de Dune, où il participe au complot fomenté avec la Princesse Irulan, le Bene Gesserit et le Bene Tleilax contre l'Empereur Padishah."
"http://fr.dbpedia.org/resource/Edric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299659"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageID",5033947
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageRevisionID",184507855
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Helen_Mohiam"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irulan"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilgar"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scytale"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scytale_(Dune)"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_mères"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereurs_Padishah_de_Dune"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_impérial"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messie_de_Dune"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dune"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescience"
"http://fr.dbpedia.org/resource/Edric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
