"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/2000/01/rdf-schema#label","Kaoutar Krikou"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/2000/01/rdf-schema#comment","Kaoutar Krikou (arabe : كوثر كريكو), née le 2 mars 1982 à Constantine, est une femme politique algérienne. Elle est nommée ministre de la Solidarité nationale, de la Famille et de la Condition de la femme au sein du gouvernement Djerad I le 4 janvier 2020. Elle est reconduite au sein du gouvernement Djerad II le 23 juin 2020 puis du gouvernement Djerad III le 21 février 2021. Elle assure de plus l'intérim au poste de ministre du Travail, de l'Emploi et de la Sécurité sociale du 29 juillet au 30 septembre 2020."
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7jklns1"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوثر_كريكو"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85204610"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageID",13655930
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageRevisionID",187523712
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérienne"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1982"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Djerad_III"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Djerad_I"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Djerad_II"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantine"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/wikiPageLength",1750
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantine"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérienne"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1982"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaoutar_Krikou?oldid=187523712&ns=0"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaoutar_Krikou"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/abstract","Kaoutar Krikou (arabe : كوثر كريكو), née le 2 mars 1982 à Constantine, est une femme politique algérienne. Elle est nommée ministre de la Solidarité nationale, de la Famille et de la Condition de la femme au sein du gouvernement Djerad I le 4 janvier 2020. Elle est reconduite au sein du gouvernement Djerad II le 23 juin 2020 puis du gouvernement Djerad III le 21 février 2021. Elle assure de plus l'intérim au poste de ministre du Travail, de l'Emploi et de la Sécurité sociale du 29 juillet au 30 septembre 2020."
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Kaoutar_Krikou","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Constantine_1"
