"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Matthieu de Laguiole"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Matthieu de Laguiole est une église située à Laguiole, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/12/laguiole/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Matthieu_de_Laguiole"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/12/accueil_12119_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094041"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Matthieu_de_Laguiole"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583071"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm10"
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://dbpedia.org/ontology/wikiPageID",6000362
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://dbpedia.org/ontology/wikiPageRevisionID",179949046
"http://fr.dbpedia.org/resource/Église_Saint-Matthieu_de_Laguiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
