"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/functionEndYear","1791"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/functionStartYear","1790"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/personName","Anne-Claude de Lugat"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/startOccupation","Écuyer,chevalier de Saint-Louis"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/La_Réole__mai_1790__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
