"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Chiroptère (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Quiroptèr_(nom_scientific)"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9588518"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",1147266
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",164303716
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptère (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologique"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chiroptère_(nom_scientifique)?oldid=164303716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chiroptera"
"http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
