"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#label","Eva Baronsky"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#comment","Eva Baronsky est une écrivaine allemande née le 10 mai 1968 dans le Rheingau en Allemagne."
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/eva-baronsky.html"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2213_6425"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/341748"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000180359"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fctf"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012066047"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333427874"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16538154m#about"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eva_Baronsky"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148934129/id"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95397784"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379111"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001145093"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138769427"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201110780"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2147656"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageID",9708107
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageRevisionID",188986328
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1968"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunus"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_allemande"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronberg_im_Taunus"
"http://fr.dbpedia.org/resource/Eva_Baronsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
