"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2000/01/rdf-schema#label","Baridà"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2000/01/rdf-schema#label","El Baridà"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2000/01/rdf-schema#label","Baridà"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2000/01/rdf-schema#comment","Le Baridà est une sous-comarque de la grande vallée du Sègre située entre à l'est et l' (el Pont de Bar) à l'ouest. Cette région naturelle intègre des communes de deux comarques différentes à savoir : 
* El Pont de Bar, Arsèguel et Cava, de l'Alt Urgell ; 
* Montellà i Martinet et Lles de Cerdanya, de la Basse-Cerdagne."
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007775.xml"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j91m"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baridà"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Baridà"
"http://fr.dbpedia.org/resource/Baridà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772838"
"http://fr.dbpedia.org/resource/Baridà","http://dbpedia.org/ontology/wikiPageID",10163996
"http://fr.dbpedia.org/resource/Baridà","http://dbpedia.org/ontology/wikiPageRevisionID",128157807
"http://fr.dbpedia.org/resource/Baridà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estana"
"http://fr.dbpedia.org/resource/Baridà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinet_de_Cerdanya"
"http://fr.dbpedia.org/resource/Baridà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víllec"
