"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Dimanche de Thomas"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Le dimanche de Thomas est, dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin – le dimanche après Pâques (P + 7), appelé aussi Antipascha (autre face de Pâques comme fin de la Semaine radieuse). Dans l'Église primitive, c'est lors de ce dimanche que les catéchumènes quittaient leurs aubes et revenaient dans le siècle. À partir de ce jour de l'Antipasqua, l'Église consacre chaque dimanche à la célébration de la Résurrection. Dimanche est nommé Résurrection en russe et Jour du Seigneur en grec."
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უფალთანაფა"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998327"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomášova_neděle"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провідна_(Томина)_неділя"
"http://fr.dbpedia.org/resource/Dimanche_de_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tomášova_nedeľa"
