"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Przedlitawia"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","內萊塔尼亞"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Цислейтанія"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Cisleitania"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Royaumes et pays représentés à la Diète d'Empire"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Cisleithanien"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#comment","Les royaumes et pays représentés au Conseil d'Empire, ou au Reichsrat (en allemand : Die im Reichsrat vertretenen Königreiche und Länder) furent, de 1867 à 1918, la désignation officielle de l'ensemble formé par les territoires au nord et à l'ouest de la monarchie austro-hongroise. Il comprenait ces terres de l'ancien empire d'Autriche ayant fait partie de la Confédération germanique, c'est-à-dire les territoires héréditaires des Habsbourg et les pays de la couronne de Bohême, ainsi que le royaume de Galicie et de Lodomérie, la Bucovine et le royaume de Dalmatie. Le nom courant, aussi parmi les juristes et les fonctionnaires, était Cisleithanie (privilégié en allemand : Cisleithanien), par opposition à la Transleithanie, la partie hongroise."
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cisleithania"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cisleithania"
"http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017880.xml"
