"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme en janvier"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16914498"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://dbpedia.org/ontology/wikiPageID",7959708
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://dbpedia.org/ontology/wikiPageRevisionID",103683298
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme en janvier"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_en_janvier?oldid=103683298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Janvier_en_sport"
