"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#label","Танцююча свиня"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#label","Le Cochon danseur"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#label","Le Cochon danseur"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#label","Le Cochon Danseur"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#comment","Le Cochon danseur est un film muet français burlesque en noir et blanc de 4 minutes produit par Pathé, sorti en 1907."
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0246507"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/131714,"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178627.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film271657.html"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/490268/"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/223838"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/243008/"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=57685"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b88d9dc08"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=96330"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409224"
"http://fr.dbpedia.org/resource/Le_Cochon_danseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ncbytx"
