"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Rob Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Rob Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Rob Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Rob Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#comment","Rob Savoye est un hacker américain connu pour ses contributions en logiciel libre, notamment pour GCC, GDB, eCos ou One laptop per children. Il est également le principal développeur du projet Gnash, et l'un des plus actifs contributeurs du projet DejaGnu. Développeur officiel du projet GNU, il s'est investi dans de nombreux autres projets, dont Debian et Red Hat. Il fut l'un des premiers employés de Cygnus Solutions, société qui fut vendue à Red Hat en 2001. Il administre par ailleurs officieusement un site Web pour le Rainbow Family."
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dph6z"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771443"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راب_ساووی"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rob_Savoye"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageID",5350715
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageRevisionID",164383330
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnash"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DejaGnu"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_indépendant"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debian"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederland_(Colorado)"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contributeur_au_projet_GNU"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hat"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Family"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECos"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygnus_Solutions"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibrePlanet"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Debugger"
"http://fr.dbpedia.org/resource/Rob_Savoye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcomehome.org/rob.html"
