"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2000/01/rdf-schema#label","Klein Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2000/01/rdf-schema#label","Klein Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2000/01/rdf-schema#comment","Klein Henszlein, ou Klaus Hanslein (mort en 1573) est un pirate allemand actif sur la mer du Nord de 1560 à 1573. Il finit par être capturé par une flotte originaire de Hambourg, où il sera d’ailleurs ramené avec son équipage. On les fait parader dans les rues de la ville avant de les exécuter par décapitation. Les têtes sont ensuite plantées sur des piques."
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klein_Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjjnq"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197782"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klein_Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Klein_Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klein_Henszlein"
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://dbpedia.org/ontology/wikiPageID",6235062
"http://fr.dbpedia.org/resource/Klein_Henszlein","http://dbpedia.org/ontology/wikiPageRevisionID",190443666
