"subject","predicate","object"
"http://fr.dbpedia.org/resource/B_Centauri","http://www.w3.org/2000/01/rdf-schema#label","B Centauri"
"http://fr.dbpedia.org/resource/B_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110006123"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageID",14512930
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",188689487
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_5471"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_4546"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_bleu-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Centaure"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Scorpion-Centaure"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/B_Centauri","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/B_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Centaure"
"http://fr.dbpedia.org/resource/B_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/B_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/B_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/B_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/B_Centauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B_Centauri?oldid=188689487&ns=0"
"http://fr.dbpedia.org/resource/B_Centauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B_Centauri"
