"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#label","Immunochimica"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#label","Иммунохимия"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#label","Immunochimie"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#label","Imunoquímica"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#comment","L'immunochimie est une sous discipline de la chimie qui étudie les constituants et les réactions chimiques du système immunitaire. De nombreuses méthodes ont été développées et améliorées en immunochimie et sont maintenant utilisées dans d'autres disciplines comme la virologie ou la biologie moléculaire. Un exemple du début de l'immunologie est le test de Wasserman pour détecter la syphilis. Svante Arrhenius fut l'un des pionners de la discipline et il publia Immunochemistry en 1907 pour décrire l'utilisation des méthodes de chimie physique pour l'étude des toxines et des antitoxines."
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=13305"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Immunochemistry"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/immunochemistry"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/46984"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immunochimica"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466273"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيمياء_مناعية"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Immunochemia"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immunochemistry"
"http://fr.dbpedia.org/resource/Immunochimie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Imunohemijske_metode"
