"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","بريتسكو"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","布雷茨庫鄉"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","Breţcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","Brețcu (gmina)"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#label","Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#comment","Brețcu (en hongrois: Bereck) est une commune roumaine du județ de Covasna dans le Pays sicule en Transylvanie. Elle est composée des trois villages suivants : 
* Brețcu, siège de la commune 
* Mărtănuș (Kézdimartanos) 
* Oituz (Ojtoztelep)"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Brețcu.wav"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=64096&locale=ro"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brețcu_(gmina)"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_bns"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breţcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брецку_(коммуна)"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breţcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Brețcu,_Covasna"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096181"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Brețcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Brețcu,_Covasna"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Breţcu"
"http://fr.dbpedia.org/resource/Brețcu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брецку_(комуна)"
