"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","ヘスス・エラダ"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrada"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","Эррада, Хесус"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","خيسوس هييرادة"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrada"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrada López"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrada"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#label","خيسوس هييراده"
"http://fr.dbpedia.org/resource/Jesús_Herrada","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Herrada López, né le 26 juillet 1990 à Mota del Cuervo, est un coureur cycliste espagnol, membre de l'équipe Cofidis. Son frère, José, est également membre de cette équipe. Jesús Herrada a notamment été champion d'Espagne sur route en 2013 et 2017."
