"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Tojo"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Ärttörnesläktet"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Lann"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","جولق"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Stechginster (Gattung)"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","جولق"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#label","Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#comment","Ulex, ou les ajoncs en langue vernaculaire, est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Europe occidentale et d'Afrique du Nord, qui compte une quinzaine d'espèces acceptées. Il est parfois surnommé genêt épineux pour sa ressemblance visuelle avec le genêt, auquel il n'est toutefois pas apparenté."
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40021405"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-84640"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/27856"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51750"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/43772.html"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=993806"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006221"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39895"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fe08870f-d815-4c86-a787-29ab59ce79e2"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ULEX"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27012"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464694"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gulltornslekta"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22435"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1800"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2951953"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195715"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ULEG"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120501"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aiteann"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Aittin"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393278"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:23746-1"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piikkiherneet"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولکس_(سرده)"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tornblad"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولق"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3901"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ulekso"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ote"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯოჯო"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ulexo"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D039762"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029p48"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улекс"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlodáš"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولق"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778436000"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stechginster_(Gattung)"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolcolist"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:23746-1"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dygliakrūmis"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulltornslekta"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ärttörnesläktet"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tojo"
"http://fr.dbpedia.org/resource/Ulex","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lann"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageID",351583
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageRevisionID",188174934
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_la_mort_en_Basse-Bretagne"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnoën"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulex_cantabricus"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion"
"http://fr.dbpedia.org/resource/Ulex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
