"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#comment","Motril est une commune de la province de Grenade dans la communauté autonome d'Andalousie en Espagne. Elle est la capitale de la Costa tropical."
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044620.xml"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4558877-6"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موتريل"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l47p"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մոթրիլ"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모트릴"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოტრილი"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Motril","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοτρίλ"
