"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Rosa Graham Thomas"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Graham Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Graham Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Graham Thomas"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","'Graham Thomas' est un cultivar de rosier anglais créé en 1983 par David Austin, l'obtenteur qui est à l'origine des roses anglaises. Cette rose célèbre porte le nom d'un grand défenseur du patrimoine horticole anglais, qui obtint la Médaille Victoria de l'honneur (Victoria Medal of Honour, VMH), récompense suprême dans le monde de l'horticulture au Royaume-Uni."
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Graham_Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rosa_'Graham_Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rosa_'Graham_Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosa_Graham_Thomas"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2fsjv"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رز_گراهام_توماس"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_Thomas_(Rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541976"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_'Graham_Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rosa_'Graham_Thomas'"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageID",5306801
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",190219681
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Austin"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_internationale_de_Courtrai"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rose_anglaise"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Horticultural_Society"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Rykiel_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molineux_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pilgrim_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Darby_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_favorite_du_monde"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Award_of_Garden_Merit"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosa_'Graham_Thomas'_J1.JPG"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_des_sociétés_de_roses"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tudor"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Rose_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(rose)"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Massad"
"http://fr.dbpedia.org/resource/Graham_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
