"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","德庆县"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","Xian de Deqing (Guangdong)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","Đức Khánh"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","Deqing (Zhaoqing)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","Deqing (Zhaoqing)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#label","徳慶県"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Deqing (德庆县 ; pinyin : Déqìng Xiàn) est un district administratif de la province chinoise du Guangdong. Il est placé sous la juridiction de la ville-préfecture de Zhaoqing."
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deqing_County,_Guangdong"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261397997"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Deqing_(Guangdong)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Deqing"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076wn58"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳慶県"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1812980/"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더칭현_(자오칭시)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đức_Khánh"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэцин_(Гуандун)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1067671"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deqing,_Zhaoqing"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_دیکینگ،_گوانگ‌دونگ"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191993"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deqing_Xian_(gatos_sa_Pangmasang_Republika_sa_Tśina,_Guangdong_Sheng)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3205794"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deqing_(Zhaoqing)"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德庆县"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Tet-khin-yen"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deqing_County,_Guangdong"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00014552"
"http://fr.dbpedia.org/resource/Xian_de_Deqing_(Guangdong)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deqing_(Zhaoqing)"
